# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:25:47 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
0,,269,0:12.390.513,14.742.958 ms,64 B,,03,00,Control Transfer,01 00 00 00 00 00 00 FF 00 00 00 02 CD 01 D0 00 00 02 02 02 00 03 00 00 02 00 00 02 62 01 02 01 5E 00 32 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,283,0:12.405.620,1.999.781.062 s,,,03,01,[2000 IN-NAK],,[Periodic Timeout]
0,,285,0:16.314.138,,,,,,Comment,,"7. About to press PS button"
0,,286,0:14.406.397,1.999.781.041 s,,,03,01,[2000 IN-NAK],,[Periodic Timeout]
0,,289,0:16.407.174,946.408.062 ms,49 B,,03,01,IN txn   [946 POLL],01 00 00 00 01 00 81 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 01 C0 01 F9 02 26 01 98 01 DC,
0,,295,0:17.353.904,9.104.604 ms,4 B,,03,00,Control Transfer,42 0C 00 00,
0,,310,0:17.354.542,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 01 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 01 C0 01 FA 02 24 01 94 01 DC,
0,,316,0:17.364.546,9.044.000 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 01 00 81 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 01 C0 01 F9 02 21 01 92 01 DF,
0,,322,0:17.363.699,13.223.875 ms,48 B,,03,00,Control Transfer,00 00 00 00 00 00 00 00 00 02 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 FF 00 01 00 01 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,337,0:17.378.556,40.625 us,49 B,,03,02,OUT txn,01 00 96 00 96 00 00 00 00 00 02 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 FF 00 01 00 01 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,342,0:17.374.550,9.044.020 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 01 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F8 02 1F 01 91 01 E5,
0,,348,0:17.384.553,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 01 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F6 02 1E 01 92 01 ED,
0,,354,0:17.394.557,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 01 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F6 02 1D 01 92 01 F4,
0,,360,0:17.404.561,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 01 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F6 02 1D 01 8F 01 F9,
0,,366,0:17.414.565,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 01 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F6 02 1E 01 8B 01 FD,
0,,372,0:17.424.569,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 01 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F6 02 20 01 87 01 FF,
0,,378,0:17.434.573,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 01 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F6 02 22 01 84 01 FE,
0,,384,0:17.444.577,9.044.020 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 01 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F6 02 23 01 85 01 FC,
0,,390,0:17.454.581,9.044.208 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F7 02 27 01 8B 01 F8,
0,,396,0:17.464.585,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F8 02 2B 01 91 01 F4,
0,,402,0:17.474.589,9.044.000 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F8 02 2A 01 93 01 F1,
0,,408,0:17.484.592,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F9 02 29 01 94 01 EE,
0,,414,0:17.494.596,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 FB 02 2B 01 96 01 EC,
0,,420,0:17.504.600,9.044.041 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 FE 02 2E 01 97 01 E8,
0,,426,0:17.514.604,9.044.041 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 02 00 02 32 01 95 01 DF,
0,,432,0:17.524.608,9.044.166 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 81 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 02 01 02 34 01 91 01 D1,
0,,438,0:17.534.612,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 02 00 02 34 01 8E 01 C2,
0,,444,0:17.544.616,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 02 00 02 33 01 8B 01 B5,
0,,450,0:17.554.620,9.044.187 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 FF 02 30 01 8B 01 AF,
0,,456,0:17.564.623,9.044.229 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 FC 02 2C 01 8C 01 B1,
0,,462,0:17.574.627,9.044.020 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 FA 02 28 01 8E 01 BA,
0,,468,0:17.584.631,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F8 02 26 01 8F 01 C5,
0,,474,0:17.594.635,9.044.041 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F6 02 24 01 92 01 D1,
0,,480,0:17.604.639,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F5 02 23 01 94 01 DA,
0,,486,0:17.614.643,9.044.208 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F5 02 24 01 95 01 E0,
0,,492,0:17.624.647,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F5 02 24 01 96 01 E0,
0,,498,0:17.634.651,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F6 02 25 01 95 01 DA,
0,,504,0:17.644.655,9.043.854 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F7 02 25 01 93 01 D1,
0,,510,0:17.654.658,9.044.041 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F6 02 24 01 91 01 C7,
0,,516,0:17.664.662,9.044.229 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F6 02 22 01 90 01 BF,
0,,522,0:17.674.666,9.044.208 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F3 02 1D 01 90 01 BC,
0,,528,0:17.684.670,9.043.937 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F0 02 18 01 90 01 BC,
0,,534,0:17.694.674,9.044.187 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 EB 02 12 01 8B 01 BF,
0,,540,0:17.704.678,9.043.916 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 02 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 0B 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E8 02 0B 01 8C 01 BB,
0,,546,0:17.714.682,9.044.145 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 02 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 02 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E2 02 07 01 8B 01 C6,
0,,552,0:17.724.686,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E0 02 06 01 8C 01 D7,
0,,558,0:17.734.689,9.044.020 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E1 02 08 01 90 01 E9,
0,,564,0:17.744.693,9.043.979 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DF 02 08 01 93 01 F8,
0,,570,0:17.754.697,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 08 01 93 02 00,
0,,576,0:17.764.701,9.044.145 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DA 02 08 01 92 02 04,
0,,582,0:17.774.705,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 08 01 93 02 04,
0,,588,0:17.784.709,9.044.270 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DF 02 0A 01 94 01 FF,
0,,594,0:17.794.713,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E5 02 0F 01 94 01 F3,
0,,600,0:17.804.717,9.044.041 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 EB 02 12 01 96 01 E0,
0,,606,0:17.814.721,9.043.895 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E6 02 09 01 A0 01 D9,
0,,612,0:17.824.724,9.044.145 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 01 01 A4 01 E6,
0,,618,0:17.834.728,9.044.041 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DE 02 04 01 A1 01 F0,
0,,624,0:17.844.732,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E6 02 10 01 A1 01 EA,
0,,630,0:17.854.736,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E9 02 19 01 9C 01 E4,
0,,636,0:17.864.740,9.044.000 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 EA 02 18 01 92 01 E2,
0,,642,0:17.874.744,9.044.208 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 ED 02 15 01 8B 01 DE,
0,,648,0:17.884.748,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 EF 02 18 01 8B 01 D7,
0,,654,0:17.894.752,9.044.041 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F0 02 20 01 97 01 CC,
0,,660,0:17.904.755,9.044.041 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 EA 02 1E 01 9B 01 CD,
0,,666,0:17.914.759,9.044.145 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E6 02 16 01 99 01 D8,
0,,672,0:17.924.763,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E4 02 12 01 96 01 E6,
0,,678,0:17.934.767,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E4 02 12 01 95 01 EC,
0,,684,0:17.944.771,9.044.145 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E5 02 15 01 96 01 E8,
0,,690,0:17.954.775,9.044.166 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E5 02 18 01 98 01 DC,
0,,696,0:17.964.779,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E5 02 18 01 99 01 D2,
0,,702,0:17.974.783,9.044.020 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E4 02 14 01 97 01 CE,
0,,708,0:17.984.787,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E3 02 10 01 97 01 CC,
0,,714,0:17.994.790,9.043.958 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E3 02 10 01 99 01 CA,
0,,720,0:18.004.794,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E1 02 14 01 98 01 CC,
0,,726,0:18.014.798,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E0 02 18 01 97 01 D0,
0,,732,0:18.024.802,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 1B 01 94 01 D9,
