# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:26:13 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
1,,51,0:08.996.206,30.541 us,8 B,,03,00,   IN txn   [1 POLL],09 02 29 00 01 01 00 C0,
2,,52,0:08.996.206,4.666 us,,,03,00,      [1 IN-NAK],,
2,,53,0:08.996.224,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,54,0:08.996.227,8.166 us,11 B,,03,00,      DATA1 packet,4B 09 02 29 00 01 01 00 C0 0B CB,
2,,55,0:08.996.235,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,56,0:08.996.252,7.937 us,0 B,,03,00,   OUT txn,,
2,,57,0:08.996.252,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,58,0:08.996.255,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,59,0:08.996.259,1.500 us,1 B,,03,00,      ACK packet,D2,
0,,61,0:09.007.203,124.729 us,41 B,,03,00,Get Configuration Descriptor,09 02 29 00 01 01 00 C0 FA 09 04 00 00 02 03 00 01 00 09 21 10 01 04 01 22 F7 00 07 05 02 03 09 00 0A 07 05 81 03 09 00 0A,Index=0 Length=41
1,,62,0:09.007.203,13.250 us,8 B,,03,00,   SETUP txn,80 06 00 02 00 00 29 00,
2,,63,0:09.007.203,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,64,0:09.007.206,8.145 us,11 B,,03,00,      DATA0 packet,C3 80 06 00 02 00 00 29 00 B7 C4,
2,,65,0:09.007.214,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,66,0:09.007.230,70.333 us,41 B,,03,00,   IN txn   [2 POLL],09 02 29 00 01 01 00 C0 FA 09 04 00 00 02 03 00 01 00 09 21 10 01 04 01 22 F7 00 07 05 02 03 09 00 0A 07 05 81 03 09 00 0A,
2,,67,0:09.007.230,22.104 us,,,03,00,      [2 IN-NAK],,
2,,68,0:09.007.265,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,69,0:09.007.269,30.250 us,44 B,,03,00,      DATA1 packet,4B 09 02 29 00 01 01 00 C0 FA 09 04 00 00 02 03 00 01 00 09 21 10 01 04 01 22 F7 00 07 05 02 03 09 00 0A 07 05 81 03 09 00 0A 24 1A,
2,,70,0:09.007.299,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,71,0:09.007.320,7.833 us,0 B,,03,00,   OUT txn,,
2,,72,0:09.007.320,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,73,0:09.007.323,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,74,0:09.007.326,1.500 us,1 B,,03,00,      ACK packet,D2,
0,,76,0:09.008.307,137.854 us,0 B,,03,00,Set Configuration,,Configuration=1
1,,77,0:09.008.307,13.270 us,8 B,,03,00,   SETUP txn,00 09 01 00 00 00 00 00,
2,,78,0:09.008.307,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,79,0:09.008.311,8.145 us,11 B,,03,00,      DATA0 packet,C3 00 09 01 00 00 00 00 00 27 25,
2,,80,0:09.008.319,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,81,0:09.008.335,109.812 us,0 B,,03,00,   IN txn   [5 POLL],,
2,,82,0:09.008.335,74.125 us,,,03,00,      [5 IN-NAK],,
2,,83,0:09.008.437,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,84,0:09.008.440,2.833 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,85,0:09.008.444,1.479 us,1 B,,03,00,      ACK packet,D2,
0,,86,0:09.008.680,132.979 us,32 B,,03,00,Get String Descriptor,20 03 57 00 69 00 72 00 65 00 6C 00 65 00 73 00 73 00 20 00 4B 00 65 00 79 00 70 00 61 00 64 00,Index=2 Length=256
1,,87,0:09.008.680,13.166 us,8 B,,03,00,   SETUP txn,80 06 02 03 09 04 00 01,
2,,88,0:09.008.680,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,89,0:09.008.683,8.145 us,11 B,,03,00,      DATA0 packet,C3 80 06 02 03 09 04 00 01 17 EB,
2,,90,0:09.008.692,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,91,0:09.008.708,63.500 us,32 B,,03,00,   IN txn   [2 POLL],20 03 57 00 69 00 72 00 65 00 6C 00 65 00 73 00 73 00 20 00 4B 00 65 00 79 00 70 00 61 00 64 00,
2,,92,0:09.008.708,21.791 us,,,03,00,      [2 IN-NAK],,
2,,93,0:09.008.743,2.791 us,3 B,,03,00,      IN packet,69 03 50,
2,,94,0:09.008.746,24.166 us,35 B,,03,00,      DATA1 packet,4B 20 03 57 00 69 00 72 00 65 00 6C 00 65 00 73 00 73 00 20 00 4B 00 65 00 79 00 70 00 61 00 64 00 12 83,
2,,95,0:09.008.770,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,96,0:09.008.805,7.833 us,0 B,,03,00,   OUT txn,,
2,,97,0:09.008.805,2.791 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,98,0:09.008.808,2.791 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,99,0:09.008.812,1.500 us,1 B,,03,00,      ACK packet,D2,
0,,101,0:09.009.102,132.416 us,56 B,,03,00,Get String Descriptor,38 03 53 00 6F 00 6E 00 79 00 20 00 43 00 6F 00 6D 00 70 00 75 00 74 00 65 00 72 00 20 00 45 00 6E 00 74 00 65 00 72 00 74 00 61 00 69 00 6E 00 6D 00 65 00 6E 00 74 00,Index=1 Length=256
1,,102,0:09.009.102,13.270 us,8 B,,03,00,   SETUP txn,80 06 01 03 09 04 00 01,
2,,103,0:09.009.102,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,104,0:09.009.105,8.145 us,11 B,,03,00,      DATA0 packet,C3 80 06 01 03 09 04 00 01 17 D8,
2,,105,0:09.009.113,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,106,0:09.009.167,45.187 us,56 B,,03,00,   IN txn,38 03 53 00 6F 00 6E 00 79 00 20 00 43 00 6F 00 6D 00 70 00 75 00 74 00 65 00 72 00 20 00 45 00 6E 00 74 00 65 00 72 00 74 00 61 00 69 00 6E 00 6D 00 65 00 6E 00 74 00,
2,,107,0:09.009.167,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,108,0:09.009.170,40.187 us,59 B,,03,00,      DATA1 packet,4B 38 03 53 00 6F 00 6E 00 79 00 20 00 43 00 6F 00 6D 00 70 00 75 00 74 00 65 00 72 00 20 00 45 00 6E 00 74 00 65 00 72 00 74 00 61 00 69 00 6E 00 6D 00 65 00 6E 00 74 00 33 BC,
2,,109,0:09.009.211,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,110,0:09.009.226,7.854 us,0 B,,03,00,   OUT txn,,
2,,111,0:09.009.226,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,112,0:09.009.229,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,113,0:09.009.232,1.500 us,1 B,,03,00,      ACK packet,D2,
0,,114,0:09.009.363,415.666 us,247 B,,03,00,Control Transfer,05 01 09 02 A1 01 85 02 09 01 A1 00 05 09 19 01 29 02 15 00 25 01 95 02 75 01 81 02 95 01 75 06 81 03 05 01 09 30 09 31 15 81 25 7F 75 08 95 02 81 06 75 08 95 01 81 01 06 00 FF 09 20 15 00 26 FF 0F 75 0C 95 02 81 02 09 21 15 00 26 FF 00 75 08 95 01 81 02 C0 C0 05 01 09 06 A1 01 85 01 05 07 19 E0 29 E7 15 00 25 01 75 01 95 08 81 02 95 01 75 08 81 01 95 05 75 01 05 08 19 01 29 05 91 02 95 01 75 03 91 01 95 06 75 08 15 00 26 FF 00 05 07 19 00 29 E7 81 00 C0 06 01 FF 09 20 A1 01 09 21 85 03 75 08 95 01 15 00 26 FF 00 09 22 81 02 75 08 95 01 15 00 26 FF 00 09 23 81 02 75 08 95 06 81 01 09 24 15 00 25 01 75 08 95 01 91 02 C0 06 02 FF 09 20 A1 01 09 21 85 04 15 00 26 FF 00 75 08 95 0F B1 02 09 22 85 05 15 00 26 FF 00 75 08 95 16 B1 02 C0,
1,,115,0:09.009.363,13.270 us,8 B,,03,00,   SETUP txn,81 06 00 22 00 00 F7 00,
2,,116,0:09.009.363,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,117,0:09.009.367,8.145 us,11 B,,03,00,      DATA0 packet,C3 81 06 00 22 00 00 F7 00 AE 6F,
2,,118,0:09.009.375,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,119,0:09.009.391,102.104 us,64 B,,03,00,   IN txn   [2 POLL],05 01 09 02 A1 01 85 02 09 01 A1 00 05 09 19 01 29 02 15 00 25 01 95 02 75 01 81 02 95 01 75 06 81 03 05 01 09 30 09 31 15 81 25 7F 75 08 95 02 81 06 75 08 95 01 81 01 06 00 FF 09 20 15 00 26,
2,,120,0:09.009.391,22.125 us,,,03,00,      [2 IN-NAK],,
2,,121,0:09.009.442,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,122,0:09.009.446,45.770 us,67 B,,03,00,      DATA1 packet,4B 05 01 09 02 A1 01 85 02 09 01 A1 00 05 09 19 01 29 02 15 00 25 01 95 02 75 01 81 02 95 01 75 06 81 03 05 01 09 30 09 31 15 81 25 7F 75 08 95 02 81 06 75 08 95 01 81 01 06 00 FF 09 20 15 00 26 F1 67,
2,,123,0:09.009.492,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,124,0:09.009.514,68.416 us,64 B,,03,00,   IN txn   [1 POLL],FF 0F 75 0C 95 02 81 02 09 21 15 00 26 FF 00 75 08 95 01 81 02 C0 C0 05 01 09 06 A1 01 85 01 05 07 19 E0 29 E7 15 00 25 01 75 01 95 08 81 02 95 01 75 08 81 01 95 05 75 01 05 08 19 01 29 05 91,
2,,125,0:09.009.514,4.687 us,,,03,00,      [1 IN-NAK],,
2,,126,0:09.009.531,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,127,0:09.009.534,45.770 us,67 B,,03,00,      DATA0 packet,C3 FF 0F 75 0C 95 02 81 02 09 21 15 00 26 FF 00 75 08 95 01 81 02 C0 C0 05 01 09 06 A1 01 85 01 05 07 19 E0 29 E7 15 00 25 01 75 01 95 08 81 02 95 01 75 08 81 01 95 05 75 01 05 08 19 01 29 05 91 D2 D1,
2,,128,0:09.009.581,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,129,0:09.009.601,68.291 us,64 B,,03,00,   IN txn   [1 POLL],02 95 01 75 03 91 01 95 06 75 08 15 00 26 FF 00 05 07 19 00 29 E7 81 00 C0 06 01 FF 09 20 A1 01 09 21 85 03 75 08 95 01 15 00 26 FF 00 09 22 81 02 75 08 95 01 15 00 26 FF 00 09 23 81 02 75 08,
2,,130,0:09.009.601,4.666 us,,,03,00,      [1 IN-NAK],,
2,,131,0:09.009.618,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,132,0:09.009.621,45.833 us,67 B,,03,00,      DATA1 packet,4B 02 95 01 75 03 91 01 95 06 75 08 15 00 26 FF 00 05 07 19 00 29 E7 81 00 C0 06 01 FF 09 20 A1 01 09 21 85 03 75 08 95 01 15 00 26 FF 00 09 22 81 02 75 08 95 01 15 00 26 FF 00 09 23 81 02 75 08 98 1A,
2,,133,0:09.009.668,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,134,0:09.009.697,44.770 us,55 B,,03,00,   IN txn,95 06 81 01 09 24 15 00 25 01 75 08 95 01 91 02 C0 06 02 FF 09 20 A1 01 09 21 85 04 15 00 26 FF 00 75 08 95 0F B1 02 09 22 85 05 15 00 26 FF 00 75 08 95 16 B1 02 C0,
2,,135,0:09.009.697,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,136,0:09.009.700,39.770 us,58 B,,03,00,      DATA0 packet,C3 95 06 81 01 09 24 15 00 25 01 75 08 95 01 91 02 C0 06 02 FF 09 20 A1 01 09 21 85 04 15 00 26 FF 00 75 08 95 0F B1 02 09 22 85 05 15 00 26 FF 00 75 08 95 16 B1 02 C0 11 75,
2,,137,0:09.009.740,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,138,0:09.009.771,7.854 us,0 B,,03,00,   OUT txn,,
2,,139,0:09.009.771,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,140,0:09.009.774,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,141,0:09.009.778,1.500 us,1 B,,03,00,      ACK packet,D2,
0,,142,0:09.009.937,55.645 us,0 B,,03,00,Control Transfer,,
1,,143,0:09.009.937,13.166 us,8 B,,03,00,   SETUP txn,21 0B 01 00 00 00 00 00,
2,,144,0:09.009.937,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,145,0:09.009.940,8.145 us,11 B,,03,00,      DATA0 packet,C3 21 0B 01 00 00 00 00 00 C7 31,
2,,146,0:09.009.949,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,147,0:09.009.965,28.020 us,0 B,,03,00,   IN txn   [1 POLL],,
2,,148,0:09.009.965,4.666 us,,,03,00,      [1 IN-NAK],,
2,,149,0:09.009.985,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,150,0:09.009.988,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,151,0:09.009.991,1.479 us,1 B,,03,00,      ACK packet,D2,
0,,153,0:09.010.100,75.875 us,0 B,,03,00,Control Transfer,,
1,,154,0:09.010.100,13.166 us,8 B,,03,00,   SETUP txn,21 0A 00 00 00 00 00 00,
2,,155,0:09.010.100,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,156,0:09.010.103,8.145 us,11 B,,03,00,      DATA0 packet,C3 21 0A 00 00 00 00 00 00 D6 20,
2,,157,0:09.010.111,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,158,0:09.010.168,7.854 us,0 B,,03,00,   IN txn,,
2,,159,0:09.010.168,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,160,0:09.010.171,2.833 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,161,0:09.010.174,1.479 us,1 B,,03,00,      ACK packet,D2,
0,,162,0:09.010.438,124.500 us,16 B,,03,00,Control Transfer,04 C9 8F 69 06 23 00 40 25 00 E3 E4 52 06 23 00,
1,,163,0:09.010.438,13.187 us,8 B,,03,00,   SETUP txn,A1 01 04 03 00 00 10 00,
2,,164,0:09.010.438,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,165,0:09.010.441,8.145 us,11 B,,03,00,      DATA0 packet,C3 A1 01 04 03 00 00 10 00 2C C4,
2,,166,0:09.010.450,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,167,0:09.010.466,53.333 us,16 B,,03,00,   IN txn   [2 POLL],04 C9 8F 69 06 23 00 40 25 00 E3 E4 52 06 23 00,
2,,168,0:09.010.466,22.125 us,,,03,00,      [2 IN-NAK],,
2,,169,0:09.010.501,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,170,0:09.010.504,13.583 us,19 B,,03,00,      DATA1 packet,4B 04 C9 8F 69 06 23 00 40 25 00 E3 E4 52 06 23 00 88 18,
2,,171,0:09.010.518,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,172,0:09.010.555,7.937 us,0 B,,03,00,   OUT txn,,
2,,173,0:09.010.555,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,174,0:09.010.558,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,175,0:09.010.561,1.500 us,1 B,,03,00,      ACK packet,D2,
0,,177,0:09.010.884,58.666.708 ms,23 B,,03,00,Control Transfer,05 57 FE 74 A9 13 00 F9 3B F1 AC 2D 93 FF 33 B4 71 CD DB 9E 20 74 51,
1,,178,0:09.010.884,13.166 us,8 B,,03,00,   SETUP txn,21 09 05 03 00 00 17 00,
2,,179,0:09.010.884,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,180,0:09.010.887,8.145 us,11 B,,03,00,      DATA0 packet,C3 21 09 05 03 00 00 17 00 AE 85,
2,,181,0:09.010.896,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,182,0:09.010.934,23.395 us,23 B,,03,00,   OUT txn,05 57 FE 74 A9 13 00 F9 3B F1 AC 2D 93 FF 33 B4 71 CD DB 9E 20 74 51,
2,,183,0:09.010.934,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,184,0:09.010.937,18.395 us,26 B,,03,00,      DATA1 packet,4B 05 57 FE 74 A9 13 00 F9 3B F1 AC 2D 93 FF 33 B4 71 CD DB 9E 20 74 51 B5 FA,
2,,185,0:09.010.956,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,186,0:09.010.970,58.580.270 ms,0 B,,03,00,   IN txn   [2750 POLL],,
2,,187,0:09.010.970,58.559.750 ms,,,03,00,      [2750 IN-NAK],,
2,,188,0:09.069.543,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,189,0:09.069.546,2.833 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,190,0:09.069.549,1.479 us,1 B,,03,00,      ACK packet,D2,
0,,191,0:09.017.543,1.992.785.604 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,193,0:11.018.327,1.992.785.479 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,195,0:13.019.110,1.992.785.437 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,197,0:15.019.894,1.992.785.458 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,199,0:17.020.678,1.992.785.291 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,201,0:19.021.462,1.992.785.270 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,203,0:21.022.246,1.992.785.187 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,206,0:23.023.029,1.240.490.520 s,,,03,01,[156 IN-NAK],,
0,,207,0:24.270.121,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,208,0:36.904.767,,,,,,Capture stopped,,[Fri 25 Mar 2011 11:18:31 AM EDT]
