# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:25:31 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
1,,58,0:12.045.383,4.592.520 ms,8 B,,03,00,   IN txn   [218 POLL],09 02 29 00 01 01 00 80,
2,,59,0:12.045.383,4.566.604 ms,,,03,00,      [218 IN-NAK],,
2,,60,0:12.049.962,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,61,0:12.049.965,8.166 us,11 B,,03,00,      DATA1 packet,4B 09 02 29 00 01 01 00 80 0A 3B,
2,,62,0:12.049.974,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,63,0:12.050.009,7.791 us,0 B,,03,00,   OUT txn,,
2,,64,0:12.050.009,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,65,0:12.050.012,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,66,0:12.050.015,1.500 us,1 B,,03,00,      ACK packet,D2,
0,,68,0:12.060.418,4.719.250 ms,41 B,,03,00,Get Configuration Descriptor,09 02 29 00 01 01 00 80 FA 09 04 00 00 02 03 00 00 00 09 21 11 01 00 01 22 94 00 07 05 02 03 40 00 01 07 05 81 03 40 00 01,Index=0 Length=41
1,,69,0:12.060.418,13.229 us,8 B,,03,00,   SETUP txn,80 06 00 02 00 00 29 00,
2,,70,0:12.060.418,2.833 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,71,0:12.060.421,8.166 us,11 B,,03,00,      DATA0 packet,C3 80 06 00 02 00 00 29 00 B7 C4,
2,,72,0:12.060.430,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,73,0:12.060.446,4.627.833 ms,41 B,,03,00,   IN txn   [218 POLL],09 02 29 00 01 01 00 80 FA 09 04 00 00 02 03 00 00 00 09 21 11 01 00 01 22 94 00 07 05 02 03 40 00 01 07 05 81 03 40 00 01,
2,,74,0:12.060.446,4.579.854 ms,,,03,00,      [218 IN-NAK],,
2,,75,0:12.065.039,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,76,0:12.065.042,30.250 us,44 B,,03,00,      DATA1 packet,4B 09 02 29 00 01 01 00 80 FA 09 04 00 00 02 03 00 00 00 09 21 11 01 00 01 22 94 00 07 05 02 03 40 00 01 07 05 81 03 40 00 01 E0 42,
2,,77,0:12.065.072,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,78,0:12.065.130,7.750 us,0 B,,03,00,   OUT txn,,
2,,79,0:12.065.130,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,80,0:12.065.133,2.833 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,81,0:12.065.136,1.479 us,1 B,,03,00,      ACK packet,D2,
0,,83,0:12.165.610,875.020 us,0 B,,03,00,Set Configuration,,Configuration=1
1,,84,0:12.165.610,13.166 us,8 B,,03,00,   SETUP txn,00 09 01 00 00 00 00 00,
2,,85,0:12.165.610,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,86,0:12.165.613,8.145 us,11 B,,03,00,      DATA0 packet,C3 00 09 01 00 00 00 00 00 27 25,
2,,87,0:12.165.621,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,88,0:12.165.638,846.729 us,0 B,,03,00,   IN txn   [38 POLL],,
2,,89,0:12.165.638,826.229 us,,,03,00,      [38 IN-NAK],,
2,,90,0:12.166.477,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,91,0:12.166.480,2.833 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,92,0:12.166.483,1.479 us,1 B,,03,00,      ACK packet,D2,
0,,94,0:12.166.587,26.033.062 ms,0 B,,03,00,Control Transfer (STALL),,
1,,95,0:12.166.587,13.083 us,8 B,,03,00,   SETUP txn,21 0A 00 00 00 00 00 00,
2,,96,0:12.166.587,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,97,0:12.166.590,8.145 us,11 B,,03,00,      DATA0 packet,C3 21 0A 00 00 00 00 00 00 D6 20,
2,,98,0:12.166.598,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,99,0:12.166.615,26.005.187 ms,,,03,00,   IN txn (STALL)   [1188 POLL],,
2,,100,0:12.166.615,25.987.875 ms,,,03,00,      [1188 IN-NAK],,
2,,101,0:12.192.615,2.833 us,3 B,,03,00,      IN packet,69 03 50,
2,,102,0:12.192.618,1.500 us,1 B,,03,00,      STALL packet,1E,
0,,104,0:12.193.063,8.390.604 ms,64 B,,03,00,Control Transfer,00 01 04 00 06 0C 01 02 18 18 18 18 09 0A 10 11 12 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,105,0:12.193.063,13.083 us,8 B,,03,00,   SETUP txn,A1 01 01 03 00 00 40 00,
2,,106,0:12.193.063,2.833 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,107,0:12.193.066,8.166 us,11 B,,03,00,      DATA0 packet,C3 A1 01 01 03 00 00 40 00 10 91,
2,,108,0:12.193.074,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,109,0:12.193.091,8.310.895 ms,64 B,,03,00,   IN txn   [374 POLL],00 01 04 00 06 0C 01 02 18 18 18 18 09 0A 10 11 12 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,110,0:12.193.091,8.247.729 ms,,,03,00,      [374 IN-NAK],,
2,,111,0:12.201.351,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,112,0:12.201.355,45.500 us,67 B,,03,00,      DATA1 packet,4B 00 01 04 00 06 0C 01 02 18 18 18 18 09 0A 10 11 12 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 DA BB,
2,,113,0:12.201.400,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,114,0:12.201.446,7.791 us,0 B,,03,00,   OUT txn,,
2,,115,0:12.201.446,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,116,0:12.201.449,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,117,0:12.201.452,1.479 us,1 B,,03,00,      ACK packet,D2,
0,,119,0:12.201.637,14.964.937 ms,64 B,,03,00,Control Transfer,F2 FF FF 00 00 24 33 E6 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,120,0:12.201.637,13.208 us,8 B,,03,00,   SETUP txn,A1 01 F2 03 00 00 40 00,
2,,121,0:12.201.637,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,122,0:12.201.640,8.229 us,11 B,,03,00,      DATA0 packet,C3 A1 01 F2 03 00 00 40 00 04 52,
2,,123,0:12.201.648,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,124,0:12.201.683,14.893.020 ms,64 B,,03,00,   IN txn   [676 POLL],F2 FF FF 00 00 24 33 E6 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,125,0:12.201.683,14.829.666 ms,,,03,00,      [676 IN-NAK],,
2,,126,0:12.216.526,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,127,0:12.216.529,45.770 us,67 B,,03,00,      DATA1 packet,4B F2 FF FF 00 00 24 33 E6 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 0B 6A,
2,,128,0:12.216.575,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,129,0:12.216.594,7.791 us,0 B,,03,00,   OUT txn,,
2,,130,0:12.216.594,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,131,0:12.216.597,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,132,0:12.216.600,1.500 us,1 B,,03,00,      ACK packet,D2,
0,,134,0:12.216.898,14.779.645 ms,64 B,,03,00,Control Transfer,01 00 00 11 22 33 44 55 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,135,0:12.216.898,13.187 us,8 B,,03,00,   SETUP txn,A1 01 F5 03 00 00 40 00,
2,,136,0:12.216.898,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,137,0:12.216.901,8.229 us,11 B,,03,00,      DATA0 packet,C3 A1 01 F5 03 00 00 40 00 05 E5,
2,,138,0:12.216.910,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,139,0:12.216.944,14.702.583 ms,64 B,,03,00,   IN txn   [662 POLL],01 00 00 11 22 33 44 55 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,140,0:12.216.944,14.639.062 ms,,,03,00,      [662 IN-NAK],,
2,,141,0:12.231.596,2.833 us,3 B,,03,00,      IN packet,69 03 50,
2,,142,0:12.231.599,45.500 us,67 B,,03,00,      DATA1 packet,4B 01 00 00 11 22 33 44 55 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 97 25,
2,,143,0:12.231.645,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,144,0:12.231.670,7.875 us,0 B,,03,00,   OUT txn,,
2,,145,0:12.231.670,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,146,0:12.231.673,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,147,0:12.231.676,1.500 us,1 B,,03,00,      ACK packet,D2,
0,,149,0:12.231.898,71.785.729 ms,8 B,,03,00,Control Transfer,01 00 00 13 A9 74 FE 57,
1,,150,0:12.231.898,13.312 us,8 B,,03,00,   SETUP txn,21 09 F5 03 00 00 08 00,
2,,151,0:12.231.898,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,152,0:12.231.901,8.229 us,11 B,,03,00,      DATA0 packet,C3 21 09 F5 03 00 00 08 00 B2 45,
2,,153,0:12.231.910,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,154,0:12.231.947,13.250 us,8 B,,03,00,   OUT txn,01 00 00 13 A9 74 FE 57,
2,,155,0:12.231.947,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,156,0:12.231.950,8.250 us,11 B,,03,00,      DATA1 packet,4B 01 00 00 13 A9 74 FE 57 9B E3,
2,,157,0:12.231.958,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,158,0:12.231.974,71.709.145 ms,0 B,,03,00,   IN txn   [3266 POLL],,
2,,159,0:12.231.974,71.688.645 ms,,,03,00,      [3266 IN-NAK],,
2,,160,0:12.303.676,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,161,0:12.303.679,2.833 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,162,0:12.303.682,1.479 us,1 B,,03,00,      ACK packet,D2,
0,,164,0:12.303.931,15.843.833 ms,64 B,,03,00,Control Transfer,01 00 00 13 A9 74 FE 57 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,165,0:12.303.931,13.208 us,8 B,,03,00,   SETUP txn,A1 01 F5 03 00 00 40 00,
2,,166,0:12.303.931,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,167,0:12.303.934,8.229 us,11 B,,03,00,      DATA0 packet,C3 A1 01 F5 03 00 00 40 00 05 E5,
2,,168,0:12.303.943,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,169,0:12.303.977,15.773.270 ms,64 B,,03,00,   IN txn   [708 POLL],01 00 00 13 A9 74 FE 57 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,170,0:12.303.977,15.709.791 ms,,,03,00,      [708 IN-NAK],,
2,,171,0:12.319.699,2.833 us,3 B,,03,00,      IN packet,69 03 50,
2,,172,0:12.319.702,45.583 us,67 B,,03,00,      DATA1 packet,4B 01 00 00 13 A9 74 FE 57 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 D5 35,
2,,173,0:12.319.748,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,174,0:12.319.767,7.770 us,0 B,,03,00,   OUT txn,,
2,,175,0:12.319.767,2.833 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,176,0:12.319.770,2.833 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,177,0:12.319.774,1.479 us,1 B,,03,00,      ACK packet,D2,
0,,179,0:12.319.937,11.881.916 ms,48 B,,03,00,Control Transfer,00 00 00 00 03 01 A0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,180,0:12.319.937,13.208 us,8 B,,03,00,   SETUP txn,21 09 EF 03 00 00 30 00,
2,,181,0:12.319.937,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,182,0:12.319.940,8.229 us,11 B,,03,00,      DATA0 packet,C3 21 09 EF 03 00 00 30 00 A3 BF,
2,,183,0:12.319.949,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,184,0:12.319.985,39.770 us,48 B,,03,00,   OUT txn,00 00 00 00 03 01 A0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,185,0:12.319.985,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,186,0:12.319.988,34.812 us,51 B,,03,00,      DATA1 packet,4B 00 00 00 00 03 01 A0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 08 D2,
2,,187,0:12.320.023,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,188,0:12.320.047,11.772.333 ms,0 B,,03,00,   IN txn   [532 POLL],,
2,,189,0:12.320.047,11.751.791 ms,,,03,00,      [532 IN-NAK],,
2,,190,0:12.331.811,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,191,0:12.331.814,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,192,0:12.331.818,1.479 us,1 B,,03,00,      ACK packet,D2,
0,,194,0:12.331.937,9.570.854 ms,64 B,,03,00,Control Transfer,00 EF 04 00 06 03 01 A0 00 00 00 00 00 00 00 00 00 01 FE 01 8E 02 06 01 93 01 FB 01 8F 01 E8 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,195,0:12.331.937,13.187 us,8 B,,03,00,   SETUP txn,A1 01 EF 03 00 00 40 00,
2,,196,0:12.331.937,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,197,0:12.331.940,8.145 us,11 B,,03,00,      DATA0 packet,C3 A1 01 EF 03 00 00 40 00 07 DF,
2,,198,0:12.331.948,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,199,0:12.331.984,9.472.583 ms,64 B,,03,00,   IN txn   [423 POLL],00 EF 04 00 06 03 01 A0 00 00 00 00 00 00 00 00 00 01 FE 01 8E 02 06 01 93 01 FB 01 8F 01 E8 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,200,0:12.331.984,9.409.145 ms,,,03,00,      [423 IN-NAK],,
2,,201,0:12.341.405,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,202,0:12.341.408,45.687 us,67 B,,03,00,      DATA1 packet,4B 00 EF 04 00 06 03 01 A0 00 00 00 00 00 00 00 00 00 01 FE 01 8E 02 06 01 93 01 FB 01 8F 01 E8 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 6A 2C,
2,,203,0:12.341.455,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,204,0:12.341.500,7.833 us,0 B,,03,00,   OUT txn,,
2,,205,0:12.341.500,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,206,0:12.341.503,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,207,0:12.341.506,1.500 us,1 B,,03,00,      ACK packet,D2,
0,,209,0:12.341.708,12.050.479 ms,48 B,,03,00,Control Transfer,00 00 00 00 03 01 B0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,210,0:12.341.708,13.187 us,8 B,,03,00,   SETUP txn,21 09 EF 03 00 00 30 00,
2,,211,0:12.341.708,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,212,0:12.341.712,8.229 us,11 B,,03,00,      DATA0 packet,C3 21 09 EF 03 00 00 30 00 A3 BF,
2,,213,0:12.341.720,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,214,0:12.341.751,39.750 us,48 B,,03,00,   OUT txn,00 00 00 00 03 01 B0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,215,0:12.341.751,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,216,0:12.341.754,34.812 us,51 B,,03,00,      DATA1 packet,4B 00 00 00 00 03 01 B0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 D9 3D,
2,,217,0:12.341.789,1.500 us,1 B,,03,00,      ACK packet,D2,
1,,218,0:12.341.822,11.936.916 ms,0 B,,03,00,   IN txn   [536 POLL],,
2,,219,0:12.341.822,11.895.500 ms,,,03,00,      [536 IN-NAK],,
2,,220,0:12.353.751,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,221,0:12.353.754,2.833 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,222,0:12.353.757,1.500 us,1 B,,03,00,      ACK packet,D2,
0,,224,0:12.353.963,9.453.666 ms,64 B,,03,00,Control Transfer,00 EF 04 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,225,0:12.353.963,13.208 us,8 B,,03,00,   SETUP txn,A1 01 EF 03 00 00 40 00,
2,,226,0:12.353.963,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,227,0:12.353.967,8.145 us,11 B,,03,00,      DATA0 packet,C3 A1 01 EF 03 00 00 40 00 07 DF,
2,,228,0:12.353.975,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,229,0:12.354.003,9.391.770 ms,64 B,,03,00,   IN txn   [419 POLL],00 EF 04 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,230,0:12.354.003,9.328.270 ms,,,03,00,      [419 IN-NAK],,
2,,231,0:12.363.344,2.812 us,3 B,,03,00,      IN packet,69 03 50,
2,,232,0:12.363.347,45.500 us,67 B,,03,00,      DATA1 packet,4B 00 EF 04 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 65 0A,
2,,233,0:12.363.393,1.479 us,1 B,,03,00,      ACK packet,D2,
1,,234,0:12.363.409,7.770 us,0 B,,03,00,   OUT txn,,
2,,235,0:12.363.409,2.812 us,3 B,,03,00,      OUT packet,E1 03 50,
2,,236,0:12.363.412,2.812 us,3 B,,03,00,      DATA1 packet,4B 00 00,
2,,237,0:12.363.416,1.500 us,1 B,,03,00,      ACK packet,D2,
0,,239,0:12.363.699,11.955.041 ms,64 B,,03,00,Control Transfer,00 01 00 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,240,0:12.363.699,13.229 us,8 B,,03,00,   SETUP txn,A1 01 F8 03 00 00 40 00,
2,,241,0:12.363.699,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,242,0:12.363.702,8.229 us,11 B,,03,00,      DATA0 packet,C3 A1 01 F8 03 00 00 40 00 04 F8,
2,,243,0:12.363.711,1.500 us,1 B,,03,00,      ACK packet,D2,
