# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:22:25 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
0,,47,0:07.191.557,5.328.833 ms,8 B,,04,00,Get Configuration Descriptor,09 02 32 00 02 01 00 C0,Index=0 Length=8
1,,48,0:07.191.557,13.145 us,8 B,,04,00,   SETUP txn,80 06 00 02 00 00 08 00,
2,,49,0:07.191.557,2.812 us,3 B,,04,00,      SETUP packet,2D 04 28,
2,,50,0:07.191.561,8.145 us,11 B,,04,00,      DATA0 packet,C3 80 06 00 02 00 00 08 00 AF 94,
2,,51,0:07.191.569,1.500 us,1 B,,04,00,      ACK packet,D2,
1,,52,0:07.191.585,5.278.104 ms,8 B,,04,00,   IN txn   [248 POLL],09 02 32 00 02 01 00 C0,
2,,53,0:07.191.585,5.252.187 ms,,,04,00,      [248 IN-NAK],,
2,,54,0:07.196.850,2.812 us,3 B,,04,00,      IN packet,69 04 28,
2,,55,0:07.196.853,8.166 us,11 B,,04,00,      DATA1 packet,4B 09 02 32 00 02 01 00 C0 08 64,
2,,56,0:07.196.862,1.479 us,1 B,,04,00,      ACK packet,D2,
1,,57,0:07.196.878,7.854 us,0 B,,04,00,   OUT txn,,
2,,58,0:07.196.878,2.812 us,3 B,,04,00,      OUT packet,E1 04 28,
2,,59,0:07.196.882,2.812 us,3 B,,04,00,      DATA1 packet,4B 00 00,
2,,60,0:07.196.885,1.479 us,1 B,,04,00,      ACK packet,D2,
0,,61,0:07.197.417,16.009.041 ms,,,,,[17 SOF],,[Frames: 560 - 576] 
0,,62,0:07.207.641,6.077.708 ms,50 B,,04,00,Get Configuration Descriptor,09 02 32 00 02 01 00 C0 30 09 04 00 00 00 FE 01 00 00 07 21 07 88 13 FF 03 09 04 01 00 01 03 00 00 00 09 21 11 01 00 01 22 2F 00 07 05 81 03 40 00 01,Index=0 Length=50
1,,63,0:07.207.641,13.104 us,8 B,,04,00,   SETUP txn,80 06 00 02 00 00 32 00,
2,,64,0:07.207.641,2.812 us,3 B,,04,00,      SETUP packet,2D 04 28,
2,,65,0:07.207.644,8.145 us,11 B,,04,00,      DATA0 packet,C3 80 06 00 02 00 00 32 00 BD 34,
2,,66,0:07.207.653,1.500 us,1 B,,04,00,      ACK packet,D2,
1,,67,0:07.207.686,6.004.270 ms,50 B,,04,00,   IN txn   [281 POLL],09 02 32 00 02 01 00 C0 30 09 04 00 00 00 FE 01 00 00 07 21 07 88 13 FF 03 09 04 01 00 01 03 00 00 00 09 21 11 01 00 01 22 2F 00 07 05 81 03 40 00 01,
2,,68,0:07.207.686,5.949.916 ms,,,04,00,      [281 IN-NAK],,
2,,69,0:07.213.649,2.812 us,3 B,,04,00,      IN packet,69 04 28,
2,,70,0:07.213.652,36.333 us,53 B,,04,00,      DATA1 packet,4B 09 02 32 00 02 01 00 C0 30 09 04 00 00 00 FE 01 00 00 07 21 07 88 13 FF 03 09 04 01 00 01 03 00 00 00 09 21 11 01 00 01 22 2F 00 07 05 81 03 40 00 01 99 04,
2,,71,0:07.213.689,1.479 us,1 B,,04,00,      ACK packet,D2,
1,,72,0:07.213.711,7.854 us,0 B,,04,00,   OUT txn,,
2,,73,0:07.213.711,2.812 us,3 B,,04,00,      OUT packet,E1 04 28,
2,,74,0:07.213.714,2.812 us,3 B,,04,00,      DATA1 packet,4B 00 00,
2,,75,0:07.213.717,1.500 us,1 B,,04,00,      ACK packet,D2,
0,,76,0:07.214.423,4.004.354 ms,,,,,[5 SOF],,[Frames: 577 - 581] 
0,,77,0:07.214.984,4.308.875 ms,0 B,,04,00,Set Configuration,,Configuration=1
1,,78,0:07.214.984,13.166 us,8 B,,04,00,   SETUP txn,00 09 01 00 00 00 00 00,
2,,79,0:07.214.984,2.812 us,3 B,,04,00,      SETUP packet,2D 04 28,
2,,80,0:07.214.987,8.145 us,11 B,,04,00,      DATA0 packet,C3 00 09 01 00 00 00 00 00 27 25,
2,,81,0:07.214.996,1.500 us,1 B,,04,00,      ACK packet,D2,
1,,82,0:07.215.011,4.281.395 ms,0 B,,04,00,   IN txn   [204 POLL],,
2,,83,0:07.215.011,4.260.833 ms,,,04,00,      [204 IN-NAK],,
2,,84,0:07.219.285,2.812 us,3 B,,04,00,      IN packet,69 04 28,
2,,85,0:07.219.288,2.833 us,3 B,,04,00,      DATA1 packet,4B 00 00,
2,,86,0:07.219.291,1.479 us,1 B,,04,00,      ACK packet,D2,
0,,87,0:07.219.425,4.004.375 ms,,,,,[5 SOF],,[Frames: 582 - 586] 
0,,88,0:07.219.485,4.418.875 ms,47 B,,04,00,Control Transfer,06 00 FF 09 01 A1 01 09 02 15 00 26 FF 00 95 41 75 08 81 02 09 03 15 00 26 FF 00 95 06 75 08 91 02 09 04 15 00 26 FF 00 95 03 75 08 B1 02 C0,
1,,89,0:07.219.485,13.270 us,8 B,,04,00,   SETUP txn,81 06 00 22 01 00 2F 00,
2,,90,0:07.219.485,2.812 us,3 B,,04,00,      SETUP packet,2D 04 28,
2,,91,0:07.219.488,8.229 us,11 B,,04,00,      DATA0 packet,C3 81 06 00 22 01 00 2F 00 F5 93,
2,,92,0:07.219.497,1.500 us,1 B,,04,00,      ACK packet,D2,
1,,93,0:07.219.513,4.347.708 ms,47 B,,04,00,   IN txn   [202 POLL],06 00 FF 09 01 A1 01 09 02 15 00 26 FF 00 95 41 75 08 81 02 09 03 15 00 26 FF 00 95 06 75 08 91 02 09 04 15 00 26 FF 00 95 03 75 08 B1 02 C0,
2,,94,0:07.219.513,4.279.333 ms,,,04,00,      [202 IN-NAK],,
2,,95,0:07.223.821,2.791 us,3 B,,04,00,      IN packet,69 04 28,
2,,96,0:07.223.824,34.500 us,50 B,,04,00,      DATA1 packet,4B 06 00 FF 09 01 A1 01 09 02 15 00 26 FF 00 95 41 75 08 81 02 09 03 15 00 26 FF 00 95 06 75 08 91 02 09 04 15 00 26 FF 00 95 03 75 08 B1 02 C0 08 35,
2,,97,0:07.223.859,1.479 us,1 B,,04,00,      ACK packet,D2,
1,,98,0:07.223.896,7.812 us,0 B,,04,00,   OUT txn,,
2,,99,0:07.223.896,2.812 us,3 B,,04,00,      OUT packet,E1 04 28,
2,,100,0:07.223.899,2.812 us,3 B,,04,00,      DATA1 packet,4B 00 00,
2,,101,0:07.223.902,1.500 us,1 B,,04,00,      ACK packet,D2,
0,,102,0:07.224.427,741.292.041 ms,,,,,[742 SOF],,[Frames: 587 - 1328] 
0,,103,0:07.224.168,741.961.041 ms,0 B,,04,00,Control Transfer (STALL),,
1,,104,0:07.224.168,13.145 us,8 B,,04,00,   SETUP txn,21 0B 01 00 01 00 00 00,
2,,105,0:07.224.168,2.812 us,3 B,,04,00,      SETUP packet,2D 04 28,
2,,106,0:07.224.171,8.145 us,11 B,,04,00,      DATA0 packet,C3 21 0B 01 00 01 00 00 00 C6 CD,
2,,107,0:07.224.180,1.479 us,1 B,,04,00,      ACK packet,D2,
1,,108,0:07.224.203,741.925.770 ms,,,04,00,   IN txn (STALL)   [34845 POLL],,
2,,109,0:07.224.203,741.908.395 ms,,,04,00,      [34845 IN-NAK],,
2,,110,0:07.966.125,2.812 us,3 B,,04,00,      IN packet,69 04 28,
2,,111,0:07.966.128,1.500 us,1 B,,04,00,      STALL packet,1E,
0,,112,0:07.966.717,139.057.062 ms,,,,,[140 SOF],,[Frames: 1329 - 1468] 
0,,113,0:07.966.439,139.454.083 ms,65 B,,04,00,Control Transfer,AE 1F 0E A6 22 00 04 04 2C 10 57 69 72 65 6C 65 73 73 20 48 65 61 64 73 65 74 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 E3 E4 52 06 23 00 08 7C DC DE 82 C3 4F 52 67 00 00 00 00 00 00 00 00,
1,,114,0:07.966.439,13.145 us,8 B,,04,00,   SETUP txn,A1 01 00 01 01 00 41 00,
2,,115,0:07.966.439,2.812 us,3 B,,04,00,      SETUP packet,2D 04 28,
2,,116,0:07.966.442,8.145 us,11 B,,04,00,      DATA0 packet,C3 A1 01 00 01 01 00 41 00 68 EC,
2,,117,0:07.966.450,1.500 us,1 B,,04,00,      ACK packet,D2,
1,,118,0:07.966.484,139.341.229 ms,64 B,,04,00,   IN txn   [6434 POLL],AE 1F 0E A6 22 00 04 04 2C 10 57 69 72 65 6C 65 73 73 20 48 65 61 64 73 65 74 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 E3 E4 52 06 23 00 08 7C DC DE 82 C3 4F 52 67 00 00 00 00 00 00 00,
2,,119,0:07.966.484,139.226.916 ms,,,04,00,      [6434 IN-NAK],,
2,,120,0:08.105.774,2.812 us,3 B,,04,00,      IN packet,69 04 28,
2,,121,0:08.105.778,45.666 us,67 B,,04,00,      DATA1 packet,4B AE 1F 0E A6 22 00 04 04 2C 10 57 69 72 65 6C 65 73 73 20 48 65 61 64 73 65 74 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 E3 E4 52 06 23 00 08 7C DC DE 82 C3 4F 52 67 00 00 00 00 00 00 00 E6 33,
2,,122,0:08.105.824,1.479 us,1 B,,04,00,      ACK packet,D2,
1,,123,0:08.105.857,8.500 us,1 B,,04,00,   IN txn,00,
2,,124,0:08.105.857,2.812 us,3 B,,04,00,      IN packet,69 04 28,
2,,125,0:08.105.860,3.562 us,4 B,,04,00,      DATA0 packet,C3 00 40 BF,
2,,126,0:08.105.864,1.479 us,1 B,,04,00,      ACK packet,D2,
1,,127,0:08.105.885,7.791 us,0 B,,04,00,   OUT txn,,
2,,128,0:08.105.885,2.812 us,3 B,,04,00,      OUT packet,E1 04 28,
2,,129,0:08.105.888,2.812 us,3 B,,04,00,      DATA1 packet,4B 00 00,
2,,130,0:08.105.891,1.500 us,1 B,,04,00,      ACK packet,D2,
0,,131,0:08.106.772,63.027.479 ms,,,,,[64 SOF],,[Frames: 1469 - 1532] 
0,,132,0:08.106.209,64.301.562 ms,0 B,,04,00,Control Transfer,,
1,,133,0:08.106.209,13.125 us,8 B,,04,00,   SETUP txn,21 0A 00 00 01 00 00 00,
2,,134,0:08.106.209,2.812 us,3 B,,04,00,      SETUP packet,2D 04 28,
2,,135,0:08.106.212,8.145 us,11 B,,04,00,      DATA0 packet,C3 21 0A 00 00 01 00 00 00 D7 DC,
2,,136,0:08.106.221,1.479 us,1 B,,04,00,      ACK packet,D2,
1,,137,0:08.106.237,64.273.791 ms,0 B,,04,00,   IN txn   [3017 POLL],,
2,,138,0:08.106.237,64.253.041 ms,,,04,00,      [3017 IN-NAK],,
2,,139,0:08.170.503,2.812 us,3 B,,04,00,      IN packet,69 04 28,
2,,140,0:08.170.506,2.812 us,3 B,,04,00,      DATA1 packet,4B 00 00,
2,,141,0:08.170.509,1.479 us,1 B,,04,00,      ACK packet,D2,
0,,142,0:08.170.796,65.028.270 ms,,,,,[66 SOF],,[Frames: 1533 - 1598] 
0,,143,0:08.170.731,65.775.604 ms,6 B,,04,00,Control Transfer,57 FE 74 A9 13 00,
1,,144,0:08.170.731,13.125 us,8 B,,04,00,   SETUP txn,21 09 00 02 01 00 06 00,
2,,145,0:08.170.731,2.791 us,3 B,,04,00,      SETUP packet,2D 04 28,
2,,146,0:08.170.734,8.145 us,11 B,,04,00,      DATA0 packet,C3 21 09 00 02 01 00 06 00 9E BC,
2,,147,0:08.170.743,1.500 us,1 B,,04,00,      ACK packet,D2,
1,,148,0:08.170.800,11.854 us,6 B,,04,00,   OUT txn,57 FE 74 A9 13 00,
2,,149,0:08.170.800,2.812 us,3 B,,04,00,      OUT packet,E1 04 28,
2,,150,0:08.170.803,6.895 us,9 B,,04,00,      DATA1 packet,4B 57 FE 74 A9 13 00 1D 37,
2,,151,0:08.170.810,1.500 us,1 B,,04,00,      ACK packet,D2,
1,,152,0:08.170.827,65.679.854 ms,0 B,,04,00,   IN txn   [3059 POLL],,
2,,153,0:08.170.827,65.659.041 ms,,,04,00,      [3059 IN-NAK],,
2,,154,0:08.236.499,2.791 us,3 B,,04,00,      IN packet,69 04 28,
2,,155,0:08.236.502,2.812 us,3 B,,04,00,      DATA1 packet,4B 00 00,
2,,156,0:08.236.505,1.479 us,1 B,,04,00,      ACK packet,D2,
0,,157,0:08.171.172,1.999.784.750 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,158,0:08.236.822,1.999.783.041 s,,,,,[2000 SOF],,[Frames: 1599 - 1550] [Periodic Timeout]
0,,159,0:10.171.953,1.999.784.812 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,160,0:10.237.603,1.999.783.041 s,,,,,[2000 SOF],,[Frames: 1551 - 1502] [Periodic Timeout]
0,,161,0:12.172.733,1.999.784.770 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,162,0:12.238.383,1.999.783.020 s,,,,,[2000 SOF],,[Frames: 1503 - 1454] [Periodic Timeout]
0,,163,0:14.173.514,1.999.784.666 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,164,0:14.239.164,1.999.783.083 s,,,,,[2000 SOF],,[Frames: 1455 - 1406] [Periodic Timeout]
0,,165,0:16.239.945,1.794.079.791 s,,,,,[1804 SOF],,[Frames: 1407 - 1153] 
0,,166,0:16.174.294,1.858.729.708 s,,,04,01,[1859 IN-NAK],,
0,,167,0:18.034.020,2.812 us,,!,04,01,[1 ORPHANED],,
1,,168,0:18.034.020,2.812 us,,U,04,01,   [1 IN],,
0,,169,0:18.034.783,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,170,0:25.010.506,,,,,,Capture stopped,,[Fri 25 Mar 2011 11:21:05 AM EDT]
